-118.069950,+34.011940,74
-118.127200,+34.132600,78
-118.130556,+34.671389,76
-118.146389,+35.050556,70
-118.189210,+33.823760,34
-118.210710,+33.928990,37
-118.226880,+34.066590,64
-118.317120,+34.176050,81
-118.456360,+34.051110,56
-118.528400,+34.383440,84
-118.532760,+34.199250,97
-118.645883,+45.667889,34
-118.684722,+34.277500,86
-118.778056,+36.567222,77
-118.783596,+39.472502,37.41
-118.784444,+35.208333,83
-118.810000,+34.404611,78
-118.851111,+35.346111,79
-118.869444,+34.210000,69
-119.014722,+35.385556,51
-119.015833,+35.438889,60
-119.040278,+35.356111,50
-119.230278,+34.448333,71
-119.246945,+39.600859,48.28
-119.263306,+45.828889,28
-119.271667,+35.503611,57
-119.290278,+36.332222,64
-119.313611,+34.280400,56
-119.403889,+35.054444,59
-119.457500,+34.402778,53
-119.503611,+36.597500,72
-119.571554,+37.730717,59
-119.591700,+37.747800,49
-119.690280,+34.427776,51
-119.716389,+36.819167,63
-119.731451,+39.167116,50.87
-119.739583,+39.399967,51
-119.741389,+36.705556,61
-119.746883,+39.540467,56
-119.765251,+36.233318,58
-119.772222,+36.781389,65
-119.775330,+39.469583,52
-119.791460,+34.541660,60
-119.807717,+39.525083,51
-119.828400,+34.445510,43
-119.839870,+39.645480,61
-119.843611,+37.550000,57
-119.874444,+36.841389,61
-119.956430,+39.250580,45
-119.995280,+38.910280,41
-120.010000,+36.866667,59
-120.025510,+34.462450,41
-120.032500,+38.811667,43
-120.046920,+34.489740,44
-120.074700,+34.608390,48
-120.170278,+39.338611,17
-120.196500,+34.527440,30
-120.230000,+35.644167,68
-120.378611,+37.981667,58
-120.427778,+34.725556,34
-120.433611,+37.281667,61
-120.436667,+34.949167,28
-120.457500,+34.637820,30
-120.500928,+35.031531,32
-120.630278,+34.596111,30
-120.668056,+35.491389,56
-120.668889,+35.256606,30
-120.680556,+38.201944,54
-120.762500,+38.340000,54
-120.818056,+38.727222,58
-120.835833,+37.488333,55
-120.842856,+35.365684,28
-120.844444,+39.316667,57
-120.952778,+39.100278,55
-120.993611,+37.641667,50
-121.000000,+38.890556,45
-121.103889,+38.937778,60
-121.126371,+36.209286,45
-121.162778,+38.683889,61
-121.210000,+38.494444,57
-121.265278,+38.745833,54
-121.267500,+37.950833,43
-121.361111,+36.844167,59
-121.366944,+38.614167,46
-121.422222,+38.301944,52
-121.440560,+37.682500,46
-121.491944,+38.558333,42
-121.572500,+40.536944,56
-121.574444,+37.000000,55
-121.599167,+37.079444,45
-121.617500,+39.138889,43
-121.617778,+39.714167,50
-121.636167,+36.696830,34
-121.641389,+38.010556,48
-121.727778,+38.661944,45.7
-121.730556,+36.495833,33
-121.732778,+46.785278,25
-121.773333,+47.489722,21
-121.775000,+38.533333,54
-121.784200,+37.687500,42
-121.795833,+36.933333,37
-121.820362,+39.205572,50
-121.842222,+39.757500,59
-121.895000,+37.348500,34
-121.902222,+38.029167,38
-121.933056,+47.141111,20
-121.950003,+38.358365,45.5
-121.961900,+37.535800,33
-121.978611,+37.226944,41
-121.988300,+36.984000,41
-122.012500,+37.052222,46
-122.016667,+39.203056,55
-122.026200,+37.936000,46
-122.030556,+37.654444,37
-122.051389,+37.355270,28
-122.064722,+47.552500,18
-122.075830,+38.226940,36
-122.092778,+40.262222,57
-122.120278,+37.707778,30
-122.121667,+46.761389,17
-122.150733,+38.065567,44
-122.169940,+37.743060,27
-122.190833,+39.533889,48
-122.193333,+37.011944,27
-122.203400,+37.482900,25
-122.238200,+38.102700,32
-122.256944,+40.170833,59
-122.294722,+38.310833,34
-122.297778,+40.453056,60.4
-122.301300,+37.877800,21
-122.308056,+47.568333,28
-122.317500,+46.843056,16
-122.356670,+37.960280,24
-122.379167,+40.549722,61
-122.399100,+37.766000,23
-122.516667,+45.616667,18
-122.518611,+37.972500,30
-122.519110,+48.460101,27.7
-122.587500,+45.259722,20
-122.595270,+46.952562,22
-122.602222,+45.496667,18
-122.634444,+41.728333,50
-122.710000,+38.443500,45
-122.771944,+45.768056,17
-122.787500,+42.229444,45
-122.898333,+38.656667,40
-122.913611,+44.809444,17
-122.922222,+39.031389,30
-123.035300,+43.834500,22
-123.083737,+44.026312,13
-123.384700,+47.995000,25
-124.177500,+40.776944,19
-124.620343,+48.286719,25
-148.963333,+63.725833,14
-157.873333,+21.305000,18
-66.126531,+18.440774,4
-67.060728,+44.963633,20
-67.594167,+44.533611,20
-68.033006,+46.696431,34.5
-68.227222,+44.351667,31
-68.260900,+44.377050,22
-68.678500,+44.734870,22
-69.260590,+43.917955,18
-69.785000,+44.230622,31
-69.827780,+44.005000,32
-70.023331,+41.975571,54
-70.124608,+43.974622,38
-70.207778,+43.560833,35
-70.268364,+43.660270,29
-70.471389,+43.343056,41
-70.620000,+43.659167,44
-70.713839,+43.047475,44.6
-70.748056,+43.075278,48.13
-70.785361,+41.330480,64
-70.808350,+42.790268,53
-70.855556,+44.222222,27
-70.876785,+43.588853,36
-70.879162,+41.633278,64
-70.966159,+42.317172,55
-70.971358,+42.474671,58
-71.082500,+42.329400,45
-71.102259,+42.770770,49
-71.113864,+42.211674,53
-71.225000,+44.290556,27
-71.360940,+41.840920,50
-71.362068,+42.626680,45
-71.427778,+41.491667,50
-71.458270,+43.218491,39.35
-71.468056,+43.000556,36.45
-71.482775,+42.413574,44
-71.495833,+43.565278,40
-71.523083,+42.720377,40.11
-71.719900,+41.615600,52
-71.875289,+42.274177,49
-71.878613,+42.861901,45.54
-72.078820,+41.353620,71
-72.226083,+43.629570,32.55
-72.277778,+42.930556,43.09
-72.333904,+42.298279,47
-72.338333,+43.364444,34.82
-72.388056,+41.976389,45
-72.523109,+42.400579,49
-72.550000,+41.260833,63
-72.555112,+42.194380,51
-72.630000,+41.552222,49
-72.631667,+41.784722,42
-72.712380,+40.960780,66
-72.868840,+44.528390,34.3
-72.902778,+41.301111,60
-73.057540,+40.827990,81
-73.103056,+41.152500,74
-73.167328,+42.636680,44
-73.249840,+42.887590,36
-73.297222,+41.821389,43
-73.336667,+41.118333,68
-73.419190,+40.745290,90
-73.443056,+41.399167,48
-73.463630,+42.781890,39
-73.585000,+41.003611,72
-73.648900,+43.012090,34
-73.709770,+41.455890,54
-73.741360,+41.785550,48
-73.757330,+42.680750,41
-73.763660,+41.051920,46
-73.821530,+40.736140,59
-73.858900,+44.393080,26
-73.878090,+40.867900,45
-73.902000,+40.816180,51
-73.903120,+44.366080,32
-73.938900,+42.799010,40
-73.948250,+40.819760,50
-73.992053,+40.870422,48
-74.005343,+40.278461,82
-74.125250,+40.596640,53
-74.126081,+40.670250,54
-74.215340,+41.523750,48
-74.256338,+41.052195,43
-74.429439,+40.462182,56
-74.444058,+40.064847,61
-74.494310,+42.144030,42
-74.516250,+43.449570,35
-74.676301,+40.787628,52
-74.695005,+44.980577,26.2
-74.742644,+40.283092,54
-74.806753,+40.515253,57
-74.861491,+39.684250,65
-74.882222,+40.107222,53
-74.985380,+43.685780,35
-75.011944,+40.076389,50.3
-75.025204,+39.422273,57
-75.097617,+39.923042,53
-75.097778,+40.008889,36.7
-75.159400,+38.251100,63
-75.163056,+38.779167,71
-75.212119,+39.800339,57
-75.237156,+40.692224,46
-75.309167,+40.112222,55
-75.323280,+41.083060,47
-75.341111,+40.628056,43
-75.372500,+39.835556,53
-75.432500,+40.611944,49
-75.496389,+39.773889,51
-75.555556,+38.984722,65
-75.563889,+39.817222,50
-75.578186,+41.479116,45
-75.613056,+38.644444,89
-75.623056,+41.442778,46
-75.719780,+43.302680,36
-75.730833,+39.551111,60
-75.768242,+39.834461,61
-75.784440,+42.730460,38
-75.789721,+40.514080,46
-75.797333,+39.305000,61
-75.846389,+41.265556,45
-75.860000,+39.701111,63
-75.968600,+40.383350,53
-75.973160,+44.087470,37
-76.003333,+41.209167,42
-76.059210,+43.052350,41
-76.112400,+40.043833,52
-76.203889,+39.563333,60
-76.283333,+40.046667,60
-76.296667,+39.410000,63
-76.399167,+37.003333,72
-76.438611,+36.903333,82
-76.462055,+39.860970,55
-76.474444,+39.310833,64
-76.552500,+39.328890,49
-76.617194,+38.536722,81
-76.631111,+39.460833,57
-76.653056,+38.902500,73
-76.681389,+40.272222,54
-76.699444,+39.965278,53
-76.731389,+36.667500,65
-76.744170,+38.811940,72
-76.802210,+42.110960,42
-76.811944,+38.504167,71
-76.844722,+40.245000,52
-76.878333,+39.055277,68
-76.897820,+35.810690,46
-76.923800,+41.250800,44
-76.939167,+41.644722,42
-76.952778,+38.897222,66
-77.012500,+38.918889,70
-77.022778,+38.975278,69
-77.041667,+39.444167,65
-77.044722,+38.810833,57
-77.059167,+38.857500,71
-77.077500,+38.742500,65
-77.105556,+38.772778,66
-77.106944,+39.114444,71
-77.163231,+38.837517,68
-77.165556,+40.456944,51
-77.171360,+43.230860,49
-77.198889,+38.931944,68
-77.209780,+42.091420,41
-77.218769,+37.606056,63
-77.250000,+39.930000,55
-77.260034,+37.343294,82
-77.358050,+35.638610,62
-77.370278,+38.483056,63
-77.375833,+39.408056,72
-77.377222,+38.203056,61
-77.400278,+37.558333,67
-77.465278,+38.893889,64
-77.475556,+39.961111,50
-77.490000,+39.024444,69
-77.548170,+43.146180,51
-77.568792,+35.231459,59
-77.582778,+35.988333,51
-77.593611,+37.358889,62
-77.635556,+38.855278,63
-77.721944,+39.565556,67
-77.767778,+38.475000,57
-77.838611,+34.364167,42
-77.877028,+40.811389,50
-77.964125,+39.448006,69
-78.081389,+39.282778,62
-78.370833,+40.535278,53
-78.436111,+38.521944,57.3
-78.461944,+35.590833,71
-78.463719,+36.096189,62
-78.478880,+43.223860,45
-78.503888,+38.076388,63
-78.504722,+38.663333,59
-78.526194,+41.117500,48
-78.574167,+35.856111,66
-78.728035,+35.158686,64
-78.768056,+36.141111,74
-78.771530,+42.993280,50
-78.792500,+35.596944,66
-78.819040,+38.477320,60
-78.896390,+35.991940,59
-78.915000,+40.309722,78
-78.919972,+40.563330,69
-78.962500,+34.968889,61
-79.012000,+39.705950,66
-79.091970,+36.306965,66
-79.159722,+35.757222,63
-79.318810,+42.499630,48
-79.467417,+36.307033,66
-79.505667,+40.304694,65
-79.513056,+37.626111,49
-79.564750,+40.814183,74
-79.589610,+42.290710,47
-79.657187,+32.941023,48
-79.692811,+40.428076,66
-79.732222,+40.617222,86
-79.744859,+34.285696,50
-79.801111,+36.109167,60
-79.859167,+36.308889,59
-79.884167,+37.285556,56
-79.902222,+40.146667,62
-79.920867,+39.649367,52
-79.936700,+32.987252,46
-79.961111,+40.465556,80
-80.016155,+40.445577,72
-80.038611,+42.141750,47
-80.060867,+26.591230,37
-80.097000,+26.290000,32
-80.111000,+26.087000,24
-80.143889,+36.050833,61
-80.162000,+25.733000,19
-80.185556,+40.381944,58
-80.198787,+34.615367,49
-80.215833,+36.203056,59
-80.226667,+36.110556,60
-80.261389,+40.170556,55
-80.265670,+39.809330,66
-80.295000,+26.272000,46
-80.316442,+40.747796,70
-80.327000,+25.586000,17
-80.342000,+36.026000,58
-80.346442,+40.995848,70
-80.359722,+40.684722,72
-80.395039,+35.551868,65
-80.408330,+27.448889,26
-80.420833,+40.445278,61
-80.484779,+41.215014,74
-80.503948,+40.562520,64
-80.540833,+34.973889,77
-80.559115,+35.809289,61
-80.572500,+41.959444,79
-80.580717,+40.421539,62
-80.591667,+41.453889,63
-80.615002,+40.366104,64
-80.615556,+28.310556,28
-80.628611,+28.053889,29
-80.632633,+37.908533,58
-80.658611,+41.096111,64
-80.663142,+41.240077,67
-80.667560,+35.534482,72
-80.695000,+35.347222,80
-80.700972,+40.114876,68
-80.781135,+33.814680,57
-80.785683,+35.240100,68
-80.868318,+34.131262,63
-80.919532,+35.113164,56
-80.962304,+34.093959,56
-80.962304,+34.093959,56
-80.965038,+33.007866,51
-80.993889,+29.108889,30
-81.048769,+32.069230,54
-81.053056,+29.206667,25
-81.123611,+40.930833,66
-81.189758,+35.928999,58
-81.228409,+34.935817,53
-81.241944,+41.722500,40
-81.249444,+41.515000,56
-81.255000,+36.893056,53
-81.276750,+35.438556,58
-81.310000,+28.745556,28
-81.330278,+41.182500,57
-81.340556,+27.188889,30
-81.363056,+28.599444,25
-81.378611,+40.827778,58
-81.381389,+28.454167,16
-81.422500,+41.673056,57
-81.454000,+30.261000,18
-81.459167,+41.536667,53
-81.460278,+39.431667,59
-81.495881,+31.169735,32
-81.503889,+41.106111,66
-81.530278,+35.935833,62
-81.552367,+39.323533,57
-81.575000,+41.555000,54
-81.587500,+30.477500,23
-81.598257,+40.712675,58
-81.628317,+38.345600,57
-81.636667,+28.347222,22
-81.711000,+26.270000,22
-81.723333,+28.525000,23
-81.788731,+33.342226,63
-81.816567,+35.130396,55
-81.853635,+33.739963,56
-81.864722,+41.361667,63
-81.911667,+41.102778,59
-81.933056,+35.972222,55
-81.939444,+26.448889,20
-81.972222,+28.029167,22
-81.980000,+26.547861,20
-82.000278,+27.939444,19
-82.022260,+33.434030,53
-82.075802,+34.988706,67
-82.095729,+41.420882,61
-82.100833,+29.170278,22
-82.118247,+39.307978,52.65
-82.131189,+33.582144,51
-82.173333,+29.192500,22
-82.230400,+27.965650,30
-82.266139,+35.772833,54
-82.296944,+29.546667,22
-82.305833,+28.331944,25
-82.362583,+27.089194,22
-82.386376,+34.325318,65
-82.425900,+38.424133,61
-82.425964,+36.541193,60
-82.433269,+40.026226,61
-82.445000,+30.197500,20
-82.454722,+27.928056,28
-82.456229,+42.953336,46
-82.457500,+38.629167,60
-82.465278,+27.739722,23
-82.480000,+27.350278,25
-82.485833,+36.582222,56
-82.531966,+34.623275,59
-82.535278,+37.482778,54
-82.538611,+27.892222,31
-82.570556,+27.306944,28
-82.599860,+35.500102,58
-82.619444,+30.178056,20
-82.640556,+38.459167,54
-82.642900,+43.836388,43
-82.666667,+38.520278,63
-82.691944,+40.309722,57
-82.731667,+38.548333,61
-82.731944,+27.946389,24
-82.740000,+27.785556,30
-82.758056,+28.195000,24
-82.792500,+35.379167,58
-82.793463,+42.731394,65
-82.815556,+40.086667,60
-82.838659,+34.653606,54
-82.955266,+39.965075,58
-82.959722,+40.087778,44
-82.964722,+35.505278,57
-82.988333,+38.238333,58
-83.000138,+42.430840,71
-83.005971,+42.513340,71
-83.063962,+40.356638,46
-83.077500,+35.590000,54
-83.183199,+42.463063,56
-83.220278,+37.283056,51
-83.237700,+34.805261,37
-83.344397,+33.918062,65
-83.443697,+35.435509,46
-83.461541,+43.168336,45
-83.475833,+39.788611,58
-83.498056,+35.562778,54
-83.526400,+36.671900,51
-83.543521,+32.805408,48
-83.599602,+42.240565,59
-83.601001,+36.114535,59
-83.609722,+35.696667,60
-83.611667,+41.378056,47
-83.670159,+43.047224,52
-83.736944,+36.608056,51
-83.764806,+36.085508,71
-83.783611,+35.603056,52
-83.788611,+39.430000,67
-83.788749,+32.827967,50
-83.795620,+35.257930,41
-83.804444,+40.000833,58
-83.943333,+39.665556,57
-83.943512,+35.631490,64
-83.946559,+41.995568,60
-83.997500,+39.855556,55
-84.051944,+40.772222,49
-84.059352,+34.376328,42
-84.065294,+33.591077,75
-84.069193,+33.963074,51
-84.079354,+31.953242,28
-84.114722,+40.084722,62
-84.134402,+39.785034,58
-84.144193,+39.082319,53
-84.161708,+33.433575,62
-84.161944,+30.093056,23
-84.199167,+30.484444,13
-84.202208,+39.427797,61
-84.223234,+35.963273,74
-84.290180,+33.688080,67
-84.341581,+35.720932,80
-84.348333,+30.439722,11
-84.357365,+33.720570,65
-84.365974,+39.278499,63
-84.392500,+39.530000,59
-84.393795,+42.798339,58
-84.418760,+33.456047,52
-84.474453,+39.021806,65
-84.500000,+38.065000,64
-84.504167,+39.128611,50
-84.525000,+39.072500,54
-84.534633,+42.738618,57
-84.544167,+39.383333,47
-84.589167,+37.893333,58
-84.607407,+34.015482,72
-84.611667,+37.097500,48
-84.626422,+34.785197,43
-84.690723,+39.214931,50
-84.720833,+39.835556,53
-84.745956,+33.403985,51
-84.779192,+33.743656,55
-84.844528,+32.539535,55
-84.852778,+38.918056,51
-84.891865,+44.310555,32
-84.944630,+32.521271,45
-84.946044,+35.288997,56
-85.017222,+41.221667,54.45068
-85.045480,+33.928550,57
-85.083841,+32.467971,40
-85.101944,+41.094722,53
-85.162194,+35.102638,56
-85.181806,+35.233527,54
-85.245556,+40.300000,50.73478
-85.380000,+40.960556,51.09749
-85.408003,+34.474293,46
-85.416608,+43.176672,60
-85.423117,+31.190657,26
-85.443333,+38.398611,75
-85.541890,+42.278067,59
-85.576480,+38.137840,65
-85.604444,+30.847500,29
-85.629146,+45.028898,34
-85.656944,+40.002500,46.6735
-85.664167,+38.393833,81.29135
-85.671339,+42.984173,54
-85.710250,+38.263550,60
-85.713056,+37.985556,55
-85.732000,+30.131000,25
-85.830550,+41.718050,66.94389
-85.834167,+38.308056,84.41271
-85.840513,+39.935008,53
-85.851667,+37.706389,60
-85.852734,+42.894451,55
-85.873582,+39.611293,48
-85.898040,+38.060910,51
-85.950227,+46.288877,28
-86.001629,+41.895570,66
-86.008061,+40.065194,55
-86.021341,+39.858961,49
-86.053867,+33.904039,45
-86.060850,+39.789486,45.00556
-86.080523,+38.920798,48
-86.109408,+44.616943,30
-86.110556,+41.742583,58.98296
-86.136587,+32.498567,51
-86.148056,+37.131389,69
-86.148577,+42.767786,68
-86.152395,+39.417203,45
-86.186314,+39.749019,47
-86.214683,+41.696692,52.03876
-86.242649,+44.307000,38
-86.250556,+37.036667,63
-86.256367,+32.407120,48
-86.286085,+36.060372,74
-86.294415,+43.953334,40
-86.309694,+42.197790,72
-86.311083,+43.278061,46
-86.370556,+41.551667,54.18698
-86.395172,+39.997484,52
-86.397148,+39.758967,41
-86.477914,+39.575596,51
-86.549167,+33.545278,55
-86.553056,+40.540556,39.58032
-86.564149,+36.453975,80
-86.566389,+36.708611,70
-86.586370,+34.687670,58
-86.598872,+35.732878,55
-86.603611,+38.113101,77.32811
-86.623301,+36.150742,68
-86.652778,+36.297778,108
-86.669167,+33.704722,53
-86.684722,+41.629167,55.68299
-86.744722,+36.205000,65
-86.773889,+33.578333,42
-86.815000,+33.553056,49
-86.816667,+33.386389,63
-86.825000,+33.316944,64
-86.896944,+37.938889,52
-86.907743,+41.717022,61.04512
-86.915000,+33.485556,56
-86.942500,+33.801667,49
-86.976939,+34.518735,61
-86.990120,+38.985578,45
-86.993611,+45.237778,29
-87.003611,+33.331111,58
-87.008100,+30.394100,37
-87.038611,+41.510278,54.82325
-87.075556,+37.780833,50
-87.137222,+35.951944,63
-87.199167,+41.617500,70
-87.204167,+30.525000,21
-87.271000,+30.368000,30
-87.276000,+30.399000,27
-87.278333,+38.051944,61.18524
-87.304722,+41.606667,64.98261
-87.305556,+33.459722,36
-87.313056,+39.560556,39.81781
-87.321933,+37.954450,45.11407
-87.323611,+36.911667,61
-87.323611,+36.911667,61
-87.341389,+38.194444,45.86872
-87.401389,+39.486111,32
-87.459731,+33.089600,45
-87.463333,+37.871389,57
-87.493611,+41.639444,58
-87.494722,+41.681384,67.37241
-87.506111,+44.442778,41
-87.536944,+38.113889,48.40381
-87.545350,+41.755832,72
-87.569444,+38.021667,53
-87.601646,+41.790787,60
-87.607683,+41.895812,73
-87.616111,+44.138611,37
-87.635556,+41.878980,62
-87.650556,+34.760556,53
-87.668416,+39.210883,41.4218
-87.674167,+42.061857,56
-87.713488,+41.751400,61
-87.716389,+43.666944,45
-87.718333,+38.005278,48.20839
-87.732457,+41.670992,58
-87.752470,+41.855243,56
-87.792002,+41.984332,73
-87.798611,+42.713889,73
-87.799227,+42.139996,52
-87.799227,+42.139996,62
-87.809300,+42.504722,79
-87.810000,+43.498056,44
-87.810047,+42.467573,71
-87.841406,+42.386706,57
-87.851944,+36.783889,51
-87.863225,+42.060285,56
-87.881412,+30.498001,31
-87.884444,+43.075278,60
-87.900556,+43.181111,64
-87.908889,+44.530000,50
-87.912500,+43.061111,62
-87.920833,+43.343056,51
-87.933333,+43.016667,52
-87.990570,+41.668120,53
-88.072827,+41.813049,50
-88.087526,+30.769941,26
-88.141140,+30.474674,38
-88.190967,+41.221537,43
-88.201865,+32.364010,35
-88.215000,+43.020278,50
-88.220278,+43.327222,47
-88.229531,+40.123796,32
-88.242207,+42.221442,57
-88.273029,+42.049148,56
-88.393056,+37.155556,48
-88.395556,+44.306944,48
-88.400556,+45.795556,42
-88.421944,+43.687778,44
-88.499167,+42.580000,59
-88.527778,+43.435000,46
-88.533985,+30.378425,27
-88.548934,+39.067159,56
-88.572500,+37.058056,48
-88.624943,+38.082155,45
-88.731491,+32.364565,38
-88.766222,+34.264917,48
-88.808590,+45.564980,44
-88.812222,+43.001389,58
-88.925594,+39.866834,42
-88.996896,+40.518735,45
-89.037775,+42.334982,51
-89.049778,+30.390369,25
-89.056670,+42.508890,56
-89.108889,+43.314444,56
-89.171163,+35.481744,62
-89.357222,+43.100833,52
-89.585869,+40.745504,49
-89.604839,+39.844122,32
-89.606943,+40.687420,35
-89.632222,+45.678056,43
-89.653611,+46.048056,42
-89.680278,+43.435556,56
-89.690900,+37.699200,43
-89.769722,+44.707222,42
-89.788459,+38.176278,41
-89.809739,+39.396075,48
-89.832222,+35.377222,57
-89.955703,+29.936909,12
-89.959963,+38.726573,55
-89.987830,+34.821660,47
-90.019444,+35.217500,70
-90.102778,+29.994444,13
-90.105851,+38.860669,46
-90.148031,+38.890186,39
-90.160477,+38.612034,50
-90.177574,+41.874999,59
-90.193141,+35.197288,62
-90.198198,+38.656349,52
-90.199683,+30.429304,28
-90.226488,+38.872546,42
-90.238989,+38.672271,50
-90.275000,+30.043333,18
-90.324080,+39.110539,44
-90.382778,+38.532500,63
-90.382778,+38.532500,64
-90.398540,+38.448633,60
-90.410556,+29.984167,19
-90.422222,+37.896944,46
-90.446944,+38.902222,46
-90.475900,+38.710900,46
-90.475900,+38.710900,47
-90.517350,+41.514727,45
-90.521944,+41.699174,55
-90.568333,+43.702222,45
-90.587611,+41.530011,57
-90.608333,+30.058333,16
-90.698680,+46.614550,35
-90.705200,+38.490200,44
-90.705200,+38.490200,47
-90.723028,+33.746056,49
-90.765183,+29.763889,17
