StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
60968, 178.70564815, 39.637246, -79.916433,  417,   47,  101,   54, 292.50,  971.4, 49.4,  2.53, 278.2, 174.1,  42.5,  2.007, 1993.6, 400.34, -9999.0, 11348
60969, 178.70565972, 39.636758, -79.916351,  421,   50,  104,   55, 292.44,  971.1, 49.5,  3.25, 259.0, 175.0,  43.5,  2.702, 1986.2, 400.63, -9999.0, 11364
60970, 178.70567130, 39.636266, -79.916270,  425,   54,  108,   55, 292.39,  970.8, 50.1,  4.21, 239.1, 174.9,  44.1,  3.374, 1983.1, 400.73, -9999.0, 11365
60971, 178.70568287, 39.635773, -79.916185,  430,   59,  108,   55, 292.34,  970.3, 50.3,  4.17, 240.9, 175.4,  44.6,  3.667, 1980.1, 400.84, -9999.0, 11366
60972, 178.70569444, 39.635276, -79.916101,  434,   64,  107,   56, 292.29,  969.8, 50.6,  4.58, 256.4, 175.4,  44.2,  3.396, 1977.1, 400.94, -9999.0, 11367
60973, 178.70570602, 39.634777, -79.916014,  439,   68,  109,   56, 292.28,  969.3, 50.7,  4.41, 239.6, 174.8,  43.8,  3.255, 1973.9, 400.97, -9999.0, 11342
60974, 178.70571759, 39.634276, -79.915924,  443,   73,  109,   56, 292.24,  968.8, 50.8,  4.10, 247.1, 174.4,  43.2,  3.211, 1975.1, 400.78, -9999.0, 11382
60975, 178.70572917, 39.633773, -79.915832,  448,   77,  109,   57, 292.21,  968.3, 50.9,  3.57, 247.1, 174.5,  42.6,  3.114, 1976.4, 400.60, -9999.0, 11423
60976, 178.70574074, 39.633267, -79.915741,  452,   81,  109,   57, 292.21,  967.8, 50.6,  4.95, 253.2, 176.7,  41.6,  3.081, 1977.2, 400.22, -9999.0, 11485
60977, 178.70575231, 39.632757, -79.915661,  456,   86,  109,   57, 292.12,  967.4, 50.3,  6.07, 263.6, 177.5,  40.7,  3.081, 1978.0, 399.85, -9999.0, 11547
60978, 178.70576389, 39.632246, -79.915586,  461,   90,  111,   57, 292.08,  966.9, 50.2,  5.02, 250.4, 176.5,  41.6,  3.277, 1976.3, 399.09, -9999.0, 11634
60979, 178.70577546, 39.631733, -79.915514,  466,   95,  115,   57, 292.02,  966.4, 50.2,  4.89, 225.7, 176.2,  42.6,  3.949, 1975.7, 399.11, -9999.0, 11572
60980, 178.70578704, 39.631220, -79.915440,  471,  101,  113,   57, 291.97,  965.8, 50.0,  5.13, 238.1, 177.6,  44.1,  4.296, 1975.0, 399.14, -9999.0, 11510
60981, 178.70579861, 39.630706, -79.915369,  476,  106,  113,   57, 291.95,  965.2, 49.9,  6.42, 245.8, 178.7,  45.7,  4.535, 1974.4, 399.16, -9999.0, 11447
60982, 178.70581019, 39.630191, -79.915300,  481,  111,  114,   58, 291.87,  964.6, 49.8,  6.88, 245.7, 179.3,  46.0,  4.231, 1973.8, 399.19, -9999.0, 11385
60983, 178.70582176, 39.629674, -79.915235,  486,  116,  114,   58, 291.84,  964.1, 49.8,  7.20, 247.7, 179.7,  46.3,  4.123, 1975.8, 399.27, -9999.0, 11255
60984, 178.70583333, 39.629157, -79.915174,  491,  121,  115,   58, 291.79,  963.6, 49.8,  7.20, 243.0, 179.8,  46.3,  3.906, 1975.8, 399.27, -9999.0, 11255
60985, 178.70584491, 39.628640, -79.915117,  496,  126,  113,   58, 291.73,  963.1, 49.8,  6.51, 252.3, 179.6,  46.3,  3.602, 1974.8, 399.29, -9999.0, 11242
60986, 178.70585648, 39.628124, -79.915063,  502,  131,  114,   58, 291.69,  962.5, 50.2,  6.14, 241.8, 179.2,  46.4,  3.396, 1974.4, 399.30, -9999.0, 11235
60987, 178.70586806, 39.627607, -79.915012,  507,  136,  113,   58, 291.62,  961.8, 50.7,  5.59, 247.2, 178.2,  46.6,  3.211, 1973.9, 399.32, -9999.0, 11228
60988, 178.70587963, 39.627090, -79.914960,  512,  142,  115,   58, 291.58,  961.2, 51.1,  4.40, 227.5, 178.0,  47.3,  3.190, 1972.5, 399.50, -9999.0, 11096
60989, 178.70589120, 39.626572, -79.914907,  517,  147,  114,   58, 291.53,  960.7, 51.4,  4.65, 235.6, 179.3,  48.0,  2.821, 1972.5, 399.50, -9999.0, 11096
60990, 178.70590278, 39.626052, -79.914858,  523,  152,  115,   58, 291.50,  960.1, 51.4,  5.72, 241.4, 179.0,  49.0,  2.376, 1972.5, 399.50, -9999.0, 11096
60991, 178.70591435, 39.625531, -79.914811,  528,  157,  116,   58, 291.46,  959.5, 51.4,  5.47, 230.2, 179.1,  50.0,  1.942, 1974.4, 399.43, -9999.0, 11229
60992, 178.70592593, 39.625009, -79.914768,  533,  162,  113,   58, 291.41,  958.9, 51.1,  4.97, 249.0, 179.9,  49.2,  1.682, 1974.4, 399.43, -9999.0, 11229
60993, 178.70593750, 39.624486, -79.914731,  538,  167,  116,   58, 291.37,  958.4, 51.1,  5.79, 237.5, 181.2,  48.5,  1.465, 1975.4, 399.24, -9999.0, 11288
60994, 178.70594907, 39.623962, -79.914700,  542,  172,  118,   58, 291.30,  957.8, 51.2,  8.03, 241.7, 184.3,  47.4,  1.356, 1976.4, 399.05, -9999.0, 11347
60995, 178.70596065, 39.623439, -79.914682,  547,  176,  115,   58, 291.26,  957.3, 51.2,  9.21, 255.7, 185.0,  46.4,  1.053, 1976.4, 399.05, -9999.0, 11347
60996, 178.70597222, 39.622915, -79.914674,  551,  181,  116,   58, 291.20,  956.7, 51.3,  7.30, 247.4, 185.0,  46.5,  1.020, 1973.3, 399.29, -9999.0, 11155
60997, 178.70598380, 39.622390, -79.914679,  556,  185,  115,   58, 291.15,  956.3, 51.3,  7.74, 256.4, 187.6,  46.6,  0.901, 1973.8, 399.27, -9999.0, 11147
60998, 178.70599537, 39.621866, -79.914705,  560,  189,  113,   58, 291.13,  955.8, 51.2,  8.58, 267.6, 189.6,  46.4,  0.944, 1974.3, 399.25, -9999.0, 11139
60999, 178.70600694, 39.621345, -79.914758,  564,  194,  113,   58, 291.10,  955.3, 51.2,  7.51, 266.5, 191.4,  46.2,  0.944, 1976.3, 399.18, -9999.0, 11108
61000, 178.70601852, 39.620831, -79.914847,  569,  199,  112,   57, 291.06,  954.9, 51.2,  6.92, 268.0, 193.4,  46.1,  1.096, 1976.3, 399.15, -9999.0, 11092
61001, 178.70603009, 39.620325, -79.914974,  575,  205,  111,   57, 291.01,  954.3, 51.4,  4.33, 262.8, 194.6,  46.1,  1.161, 1976.3, 399.12, -9999.0, 11076
61002, 178.70604167, 39.619827, -79.915132,  580,  209,  111,   57, 290.96,  953.6, 51.8,  3.99, 265.8, 198.8,  46.0,  1.215, 1976.3, 399.10, -9999.0, 11060
61003, 178.70605324, 39.619339, -79.915335,  584,  214,  110,   57, 290.93,  953.1, 52.1,  5.66, 280.4, 203.6,  46.0,  1.389, 1976.3, 399.07, -9999.0, 11044
61004, 178.70606481, 39.618867, -79.915584,  589,  219,  110,   57, 290.86,  952.6, 52.4,  4.55, 277.7, 206.6,  47.3,  1.313, 1973.4, 399.24, -9999.0, 11052
61005, 178.70607639, 39.618406, -79.915867,  594,  223,  117,   57, 290.83,  952.1, 52.8,  6.70, 248.6, 211.3,  48.7,  1.172, 1973.4, 399.24, -9999.0, 11052
61006, 178.70608796, 39.617961, -79.916188,  598,  228,  117,   57, 290.77,  951.6, 53.0,  8.70, 268.1, 216.6,  49.0,  1.009, 1973.0, 399.15, -9999.0, 11052
61007, 178.70609954, 39.617536, -79.916550,  603,  232,  119,   56, 290.75,  951.1, 53.0,  8.99, 263.0, 219.3,  49.3,  1.118, 1972.8, 399.11, -9999.0, 11053
61008, 178.70611111, 39.617133, -79.916948,  607,  237,  118,   56, 290.75,  950.7, 53.0,  7.74, 257.8, 223.3,  48.8,  0.922, 1972.6, 399.07, -9999.0, 11053
61009, 178.70612269, 39.616749, -79.917375,  610,  240,  117,   56, 290.69,  950.2, 53.0,  9.03, 277.5, 228.1,  48.2,  0.727, 1976.0, 398.80, -9999.0, 11212
61010, 178.70613426, 39.616386, -79.917831,  613,  242,  118,   56, 290.65,  949.9, 52.4,  9.14, 276.3, 230.3,  48.5,  0.760, 1976.0, 398.80, -9999.0, 11212
61011, 178.70614583, 39.616044, -79.918310,  616,  246,  120,   56, 290.61,  949.5, 52.0,  9.20, 269.6, 233.7,  48.7,  0.727, 1977.5, 398.67, -9999.0, 11225
61012, 178.70615741, 39.615728, -79.918815,  620,  250,  117,   56, 290.58,  949.1, 51.4,  8.98, 282.5, 237.0,  48.2,  0.662, 1978.3, 398.60, -9999.0, 11231
61013, 178.70616898, 39.615437, -79.919341,  624,  254,  117,   56, 290.56,  948.7, 51.1,  7.75, 275.6, 238.8,  47.8,  0.738, 1979.1, 398.54, -9999.0, 11237
61014, 178.70618056, 39.615168, -79.919885,  629,  258,  121,   55, 290.49,  948.3, 50.9,  9.41, 267.1, 242.2,  47.0,  0.890, 1971.5, 399.13, -9999.0, 10938
61015, 178.70619213, 39.614921, -79.920444,  633,  262,  119,   55, 290.46,  947.8, 50.7,  9.46, 278.4, 245.4,  46.2,  0.662, 1971.5, 399.13, -9999.0, 10938
61016, 178.70620370, 39.614696, -79.921016,  636,  266,  120,   55, 290.44,  947.3, 50.5,  9.36, 276.9, 247.1,  45.7,  0.684, 1970.7, 399.36, -9999.0, 10834
61017, 178.70621528, 39.614493, -79.921598,  640,  269,  118,   55, 290.37,  946.9, 50.4,  8.33, 273.6, 249.6,  45.3,  0.706, 1970.3, 399.48, -9999.0, 10781
61018, 178.70622685, 39.614317, -79.922192,  643,  272,  117,   55, 290.33,  946.5, 50.5,  8.33, 281.1, 253.4,  45.4,  0.706, 1969.9, 399.59, -9999.0, 10729
61019, 178.70623843, 39.614170, -79.922797,  646,  275,  120,   54, 290.30,  946.3, 50.7,  9.60, 280.5, 257.1,  45.5,  0.760, 1968.9, 399.73, -9999.0, 10664
61020, 178.70625000, 39.614058, -79.923412,  650,  280,  116,   54, 290.24,  945.8, 51.1,  7.54, 285.5, 260.2,  46.3,  0.836, 1967.9, 399.87, -9999.0, 10598
61021, 178.70626157, 39.613976, -79.924035,  655,  261,  117,   54, 290.20,  945.4, 51.4,  7.59, 280.6, 262.8,  47.2,  0.879, 1967.9, 399.87, -9999.0, 10598
61022, 178.70627315, 39.613919, -79.924664,  659,  243,  119,   54, 290.18,  944.9, 51.4,  8.83, 282.2, 266.0,  47.6,  1.053, 1967.6, 399.96, -9999.0, 10496
61023, 178.70628472, 39.613881, -79.925293,  663,  247,  118,   54, 290.14,  944.4, 51.1,  8.64, 290.0, 268.1,  47.9,  0.738, 1967.6, 399.92, -9999.0, 10517
61024, 178.70629630, 39.613859, -79.925922,  668,  251,  118,   54, 290.10,  943.9, 50.6,  8.77, 285.7, 268.7,  47.2,  0.781, 1967.6, 399.89, -9999.0, 10538
61025, 178.70630787, 39.613846, -79.926547,  672,  256,  118,   54, 290.05,  943.5, 49.9,  8.75, 282.9, 269.6,  46.5,  0.706, 1967.5, 399.76, -9999.0, 10621
61026, 178.70631944, 39.613838, -79.927170,  676,  260,  117,   53, 290.05,  943.0, 49.1,  8.81, 287.1, 270.1,  46.6,  0.640, 1967.5, 399.76, -9999.0, 10621
61027, 178.70633102, 39.613834, -79.927790,  681,  265,  116,   53, 289.99,  942.5, 48.7,  7.90, 283.3, 269.7,  46.8,  0.640, 1966.1, 399.61, -9999.0, 10441
61028, 178.70634259, 39.613829, -79.928408,  686,  269,  116,   53, 289.94,  941.9, 49.1,  8.50, 281.0, 270.1,  47.2,  0.456, 1965.2, 399.73, -9999.0, 10365
61029, 178.70635417, 39.613824, -79.929026,  689,  273,  117,   53, 289.92,  941.5, 49.5,  9.03, 287.3, 270.4,  47.5,  0.565, 1964.3, 399.85, -9999.0, 10289
61030, 178.70636574, 39.613820, -79.929643,  692,  276,  116,   53, 289.85,  941.0, 49.7,  8.56, 282.8, 269.6,  47.1,  0.619, 1962.5, 400.08, -9999.0, 10137
61031, 178.70637731, 39.613816, -79.930260,  695,  278,  117,   53, 289.81,  940.7, 49.7,  8.96, 279.8, 270.3,  46.6,  0.662, 1960.7, 400.31, -9999.0,  9985
61032, 178.70638889, 39.613816, -79.930877,  697,  281,  117,   53, 289.77,  940.5, 49.9,  9.27, 286.9, 271.3,  46.0,  0.532, 1962.2, 400.39, -9999.0, 10047
61033, 178.70640046, 39.613823, -79.931493,  701,  284,  118,   53, 289.72,  940.2, 51.0,  9.45, 282.7, 271.0,  45.4,  0.478, 1963.0, 400.43, -9999.0, 10078
61034, 178.70641204, 39.613833, -79.932108,  704,  288,  118,   53, 289.72,  939.8, 52.2,  9.38, 276.7, 270.6,  45.1,  0.608, 1963.7, 400.48, -9999.0, 10109
61035, 178.70642361, 39.613843, -79.932725,  707,  291,  117,   53, 289.63,  939.4, 53.0,  8.81, 276.6, 270.7,  44.9,  0.651, 1963.1, 400.47, -9999.0, 10095
61036, 178.70643519, 39.613853, -79.933343,  710,  294,  118,   53, 289.59,  939.0, 53.5,  9.00, 276.8, 270.5,  45.1,  0.695, 1962.4, 400.47, -9999.0, 10080
61037, 178.70644676, 39.613863, -79.933962,  713,  296,  117,   53, 289.56,  938.8, 53.5,  8.80, 275.0, 270.2,  45.3,  0.673, 1967.3, 400.27, -9999.0, 10311
61038, 178.70645833, 39.613872, -79.934580,  715,  299,  117,   53, 289.50,  938.4, 53.5,  8.35, 273.4, 269.9,  45.9,  0.434, 1969.8, 400.16, -9999.0, 10427
61039, 178.70646991, 39.613879, -79.935199,  718,  302,  116,   53, 289.46,  938.1, 53.5,  7.95, 275.1, 270.6,  46.5,  0.499, 1972.2, 400.06, -9999.0, 10542
61040, 178.70648148, 39.613887, -79.935817,  721,  305,  114,   53, 289.41,  937.8, 53.5,  7.01, 284.5, 270.6,  47.3,  0.348, 1971.9, 399.93, -9999.0, 10571
61041, 178.70649306, 39.613895, -79.936437,  724,  307,  117,   53, 289.37,  937.5, 53.7,  8.35, 274.7, 269.8,  48.1,  0.402, 1971.6, 399.81, -9999.0, 10599
61042, 178.70650463, 39.613903, -79.937059,  727,  310,  116,   53, 289.35,  937.2, 53.8,  8.07, 272.8, 270.3,  48.8,  0.467, 1971.6, 399.81, -9999.0, 10599
61043, 178.70651620, 39.613918, -79.937681,  730,  313,  116,   54, 289.29,  936.9, 53.8,  7.50, 274.8, 270.8,  49.4,  0.380, 1968.7, 400.04, -9999.0, 10498
61044, 178.70652778, 39.613939, -79.938305,  732,  316,  117,   54, 289.29,  936.6, 53.7,  8.34, 270.2, 270.7,  49.2,  0.369, 1969.0, 400.02, -9999.0, 10511
61045, 178.70653935, 39.613964, -79.938930,  735,  341,  116,   54, 289.23,  936.2, 53.7,  7.76, 264.7, 270.8,  49.0,  0.478, 1969.2, 399.99, -9999.0, 10523
61046, 178.70655093, 39.613989, -79.939557,  737,  344,  117,   54, 289.20,  935.9, 53.6,  7.66, 269.3, 271.3,  48.0,  0.413, 1970.1, 399.89, -9999.0, 10574
61047, 178.70656250, 39.614016, -79.940186,  740,  346,  117,   54, 289.17,  935.7, 53.6,  7.52, 270.0, 270.8,  47.0,  0.445, 1970.1, 399.89, -9999.0, 10574
61048, 178.70657407, 39.614041, -79.940816,  742,  371,  117,   54, 289.13,  935.4, 53.7,  7.65, 261.1, 270.1,  46.4,  0.499, 1971.4, 400.03, -9999.0, 10472
61049, 178.70658565, 39.614065, -79.941448,  744,  373,  118,   54, 289.13,  935.2, 53.8,  8.07, 264.5, 270.7,  45.8,  0.391, 1971.3, 400.02, -9999.0, 10466
61050, 178.70659722, 39.614092, -79.942081,  746,  376,  118,   55, 289.07,  934.9, 53.9,  7.85, 267.3, 271.2,  45.3,  0.282, 1971.1, 400.02, -9999.0, 10459
61051, 178.70660880, 39.614120, -79.942716,  748,  377,  118,   55, 289.04,  934.7, 53.8,  7.82, 268.0, 271.5,  44.8,  0.391, 1970.6, 400.01, -9999.0, 10434
61052, 178.70662037, 39.614149, -79.943353,  750,  380,  117,   55, 289.01,  934.5, 53.8,  6.97, 271.1, 271.6,  44.8,  0.467, 1971.0, 400.02, -9999.0, 10438
61053, 178.70663194, 39.614178, -79.943991,  753,  382,  117,   55, 288.98,  934.2, 54.1,  6.95, 267.9, 271.1,  44.8,  0.293, 1971.5, 400.03, -9999.0, 10442
61054, 178.70664352, 39.614204, -79.944628,  757,  386,  117,   55, 288.96,  933.9, 54.9,  7.17, 266.1, 271.5,  45.7,  0.402, 1971.9, 400.04, -9999.0, 10446
61055, 178.70665509, 39.614230, -79.945266,  760,  390,  117,   55, 288.93,  933.5, 55.6,  6.79, 279.7, 272.5,  46.6,  0.380, 1972.3, 400.05, -9999.0, 10450
61056, 178.70666667, 39.614258, -79.945905,  764,  393,  117,   55, 288.89,  933.1, 56.8,  6.94, 278.1, 271.8,  46.9,  0.391, 1969.4, 400.04, -9999.0, 10471
61057, 178.70667824, 39.614285, -79.946545,  767,  396,  118,   55, 288.88,  932.7, 57.4,  7.03, 269.9, 270.7,  47.1,  0.326, 1970.9, 399.95, -9999.0, 10557
61058, 178.70668981, 39.614309, -79.947186,  770,  400,  117,   55, 288.85,  932.4, 57.6,  6.80, 261.9, 269.7,  47.2,  0.282, 1972.4, 399.87, -9999.0, 10643
61059, 178.70670139, 39.614330, -79.947831,  773,  403,  116,   56, 288.82,  932.0, 57.6,  5.85, 254.0, 269.3,  47.2,  0.348, 1973.8, 399.78, -9999.0, 10730
61060, 178.70671296, 39.614348, -79.948480,  776,  405,  118,   56, 288.80,  931.7, 57.7,  6.58, 259.0, 269.5,  47.8,  0.478, 1975.3, 399.70, -9999.0, 10816
61061, 178.70672454, 39.614365, -79.949134,  777,  407,  117,   56, 288.73,  931.4, 57.9,  5.82, 260.1, 269.0,  48.5,  0.467, 1976.3, 399.44, -9999.0, 10953
61062, 178.70673611, 39.614381, -79.949794,  778,  408,  119,   57, 288.71,  931.2, 58.2,  6.14, 251.0, 268.5,  48.8,  0.402, 1976.3, 399.44, -9999.0, 10953
61063, 178.70674769, 39.614396, -79.950461,  778,  408,  120,   58, 288.67,  931.1, 58.3,  6.27, 256.5, 268.8,  49.2,  0.402, 1976.2, 399.46, -9999.0, 10942
61064, 178.70675926, 39.614411, -79.951133,  778,  407,  121,   58, 288.63,  931.2, 58.4,  6.51, 254.1, 267.9,  48.7,  0.445, 1976.3, 399.45, -9999.0, 10948
61065, 178.70677083, 39.614423, -79.951812,  779,  408,  123,   59, 288.60,  931.2, 58.4,  7.28, 247.7, 267.8,  48.1,  0.369, 1976.5, 399.44, -9999.0, 10954
61066, 178.70678241, 39.614434, -79.952498,  779,  408,  125,   59, 288.57,  931.1, 58.5,  6.96, 258.0, 268.0,  47.9,  0.315, 1976.6, 399.43, -9999.0, 10959
61067, 178.70679398, 39.614444, -79.953189,  779,  408,  125,   60, 288.56,  931.1, 58.8,  7.09, 248.3, 267.3,  47.6,  0.348, 1977.3, 399.32, -9999.0, 11016
61068, 178.70680556, 39.614450, -79.953886,  779,  408,  126,   60, 288.52,  931.0, 59.0,  7.10, 254.5, 267.9,  48.1,  0.304, 1977.3, 399.32, -9999.0, 11016
61069, 178.70681713, 39.614456, -79.954588,  779,  409,  127,   61, 288.50,  931.1, 59.2,  6.57, 258.5, 267.6,  48.7,  0.250, 1979.2, 399.37, -9999.0, 11033
61070, 178.70682870, 39.614461, -79.955296,  780,  409,  128,   61, 288.52,  931.0, 59.3,  7.04, 252.3, 267.6,  49.0,  0.380, 1979.1, 399.34, -9999.0, 11047
61071, 178.70684028, 39.614466, -79.956008,  780,  409,  128,   61, 288.46,  931.0, 59.4,  6.59, 259.0, 268.0,  49.4,  0.489, 1979.1, 399.31, -9999.0, 11061
61072, 178.70685185, 39.614472, -79.956723,  780,  410,  129,   62, 288.46,  930.9, 59.3,  6.76, 256.8, 268.0,  48.9,  0.706, 1979.0, 399.25, -9999.0, 11088
61073, 178.70686343, 39.614477, -79.957442,  781,  387,  130,   62, 288.43,  930.9, 58.8,  6.96, 260.2, 268.4,  48.5,  0.630, 1979.0, 399.19, -9999.0, 11116
61074, 178.70687500, 39.614485, -79.958163,  781,  387,  131,   62, 288.42,  930.9, 58.1,  7.07, 262.3, 268.3,  48.6,  0.478, 1978.9, 399.14, -9999.0, 11161
61075, 178.70688657, 39.614494, -79.958885,  781,  388,  131,   62, 288.42,  930.9, 57.5,  7.50, 257.1, 268.0,  48.8,  0.499, 1978.8, 399.12, -9999.0, 11183
61076, 178.70689815, 39.614502, -79.959608,  783,  389,  131,   62, 288.40,  930.7, 57.2,  7.17, 254.8, 267.5,  49.0,  0.423, 1978.8, 399.10, -9999.0, 11205
61077, 178.70690972, 39.614507, -79.960330,  784,  391,  131,   62, 288.39,  930.6, 57.0,  7.21, 252.6, 267.5,  49.2,  0.575, 1974.3, 399.37, -9999.0, 10944
61078, 178.70692130, 39.614510, -79.961055,  785,  392,  130,   62, 288.40,  930.4, 57.3,  6.27, 257.3, 267.8,  48.1,  0.413, 1974.3, 399.37, -9999.0, 10944
